Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
60,PMRD21,446.128125,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
61,PMRD22,446.134375,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
62,PMRD23,446.140625,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
63,PMRD24,446.146875,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
64,PMRD25,446.153125,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
65,PMRD26,446.159375,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
66,PMRD27,446.165625,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
67,PMRD28,446.171875,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
68,PMRD29,446.178125,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
69,PMRD30,446.184375,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
70,PMRD31,446.190625,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
71,PMRD32,446.196875,,0.000000,,88.5,88.5,023,NN,DIG,6.25,,,,,,
